2022-07-24 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-24 04:00:00+00:00,InfoPlusVTBT,,16
2022-07-24 05:00:00+00:00,InfoPlusVTBT,,24
2022-07-24 06:00:00+00:00,InfoPlusVTBT,,16
2022-07-24 07:00:00+00:00,InfoPlusVTBT,,16
2022-07-24 08:00:00+00:00,InfoPlusVTBT,,48
2022-07-24 09:00:00+00:00,InfoPlusVTBT,,22
2022-07-24 10:00:00+00:00,InfoPlusVTBT,,12
2022-07-24 11:00:00+00:00,InfoPlusVTBT,,8
2022-07-24 12:00:00+00:00,InfoPlusVTBT,,28
2022-07-24 13:00:00+00:00,InfoPlusVTBT,,84
2022-07-24 14:00:00+00:00,InfoPlusVTBT,,40
2022-07-24 15:00:00+00:00,InfoPlusVTBT,,58
2022-07-24 16:00:00+00:00,InfoPlusVTBT,,14
2022-07-24 17:00:00+00:00,InfoPlusVTBT,,26
2022-07-24 18:00:00+00:00,InfoPlusVTBT,,16
2022-07-24 20:00:00+00:00,InfoPlusVTBT,,88
2022-07-24 22:00:00+00:00,InfoPlusVTBT,,4
2022-07-25 00:00:00+00:00,InfoPlusVTBT,,8
