2022-07-03 02:00:00+00:00,InfoPlusRIT,,263
2022-07-03 03:00:00+00:00,InfoPlusRIT,,514
2022-07-03 04:00:00+00:00,InfoPlusRIT,,873
2022-07-03 05:00:00+00:00,InfoPlusRIT,,1383
2022-07-03 06:00:00+00:00,InfoPlusRIT,,1812
2022-07-03 07:00:00+00:00,InfoPlusRIT,,1905
2022-07-03 08:00:00+00:00,InfoPlusRIT,,1915
2022-07-03 09:00:00+00:00,InfoPlusRIT,,2151
2022-07-03 10:00:00+00:00,InfoPlusRIT,,2225
2022-07-03 11:00:00+00:00,InfoPlusRIT,,2271
2022-07-03 12:00:00+00:00,InfoPlusRIT,,2240
2022-07-03 13:00:00+00:00,InfoPlusRIT,,2207
2022-07-03 14:00:00+00:00,InfoPlusRIT,,2595
2022-07-03 15:00:00+00:00,InfoPlusRIT,,2387
2022-07-03 16:00:00+00:00,InfoPlusRIT,,2202
2022-07-03 17:00:00+00:00,InfoPlusRIT,,2088
2022-07-03 18:00:00+00:00,InfoPlusRIT,,1730
2022-07-03 19:00:00+00:00,InfoPlusRIT,,1994
2022-07-03 20:00:00+00:00,InfoPlusRIT,,2053
2022-07-03 21:00:00+00:00,InfoPlusRIT,,1961
2022-07-03 22:00:00+00:00,InfoPlusRIT,,1180
2022-07-03 23:00:00+00:00,InfoPlusRIT,,338
2022-07-04 00:00:00+00:00,InfoPlusRIT,,403
2022-07-04 01:00:00+00:00,InfoPlusRIT,,311
