2022-07-03 05:00:00+00:00,KV8generalmessages,,373
2022-07-03 06:00:00+00:00,KV8generalmessages,,11
2022-07-03 07:00:00+00:00,KV8generalmessages,,140
2022-07-03 08:00:00+00:00,KV8generalmessages,,68
2022-07-03 09:00:00+00:00,KV8generalmessages,,191
2022-07-03 10:00:00+00:00,KV8generalmessages,,35
2022-07-03 11:00:00+00:00,KV8generalmessages,,14
2022-07-03 12:00:00+00:00,KV8generalmessages,,8
2022-07-03 13:00:00+00:00,KV8generalmessages,,35
2022-07-03 14:00:00+00:00,KV8generalmessages,,7
2022-07-03 15:00:00+00:00,KV8generalmessages,,11
2022-07-03 16:00:00+00:00,KV8generalmessages,,9
2022-07-03 17:00:00+00:00,KV8generalmessages,,21
2022-07-03 18:00:00+00:00,KV8generalmessages,,20
2022-07-03 19:00:00+00:00,KV8generalmessages,,634
2022-07-03 20:00:00+00:00,KV8generalmessages,,46
2022-07-03 21:00:00+00:00,KV8generalmessages,,245
2022-07-03 22:00:00+00:00,KV8generalmessages,,12
2022-07-03 23:00:00+00:00,KV8generalmessages,,35
