2022-07-10 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-10 04:00:00+00:00,InfoPlusVTBT,,4
2022-07-10 05:00:00+00:00,InfoPlusVTBT,,8
2022-07-10 06:00:00+00:00,InfoPlusVTBT,,80
2022-07-10 07:00:00+00:00,InfoPlusVTBT,,8
2022-07-10 08:00:00+00:00,InfoPlusVTBT,,28
2022-07-10 09:00:00+00:00,InfoPlusVTBT,,10
2022-07-10 10:00:00+00:00,InfoPlusVTBT,,22
2022-07-10 11:00:00+00:00,InfoPlusVTBT,,12
2022-07-10 12:00:00+00:00,InfoPlusVTBT,,52
2022-07-10 13:00:00+00:00,InfoPlusVTBT,,28
2022-07-10 14:00:00+00:00,InfoPlusVTBT,,18
2022-07-10 15:00:00+00:00,InfoPlusVTBT,,16
2022-07-10 16:00:00+00:00,InfoPlusVTBT,,22
2022-07-10 19:00:00+00:00,InfoPlusVTBT,,2
2022-07-10 20:00:00+00:00,InfoPlusVTBT,,4
2022-07-10 23:00:00+00:00,InfoPlusVTBT,,2
2022-07-11 00:00:00+00:00,InfoPlusVTBT,,122
