2022-07-27 02:00:00+00:00,InfoPlusDVS,,1906
2022-07-27 03:00:00+00:00,InfoPlusDVS,,7247
2022-07-27 04:00:00+00:00,InfoPlusDVS,,14434
2022-07-27 05:00:00+00:00,InfoPlusDVS,,16078
2022-07-27 06:00:00+00:00,InfoPlusDVS,,16070
2022-07-27 07:00:00+00:00,InfoPlusDVS,,16471
2022-07-27 08:00:00+00:00,InfoPlusDVS,,16155
2022-07-27 09:00:00+00:00,InfoPlusDVS,,16197
2022-07-27 10:00:00+00:00,InfoPlusDVS,,16360
2022-07-27 11:00:00+00:00,InfoPlusDVS,,16923
2022-07-27 12:00:00+00:00,InfoPlusDVS,,16190
2022-07-27 13:00:00+00:00,InfoPlusDVS,,15877
2022-07-27 14:00:00+00:00,InfoPlusDVS,,16340
2022-07-27 15:00:00+00:00,InfoPlusDVS,,16976
2022-07-27 16:00:00+00:00,InfoPlusDVS,,15851
2022-07-27 17:00:00+00:00,InfoPlusDVS,,14465
2022-07-27 18:00:00+00:00,InfoPlusDVS,,13730
2022-07-27 19:00:00+00:00,InfoPlusDVS,,12533
2022-07-27 20:00:00+00:00,InfoPlusDVS,,12435
2022-07-27 21:00:00+00:00,InfoPlusDVS,,10537
2022-07-27 22:00:00+00:00,InfoPlusDVS,,6190
2022-07-27 23:00:00+00:00,InfoPlusDVS,,867
2022-07-28 00:00:00+00:00,InfoPlusDVS,,72
2022-07-28 01:00:00+00:00,InfoPlusDVS,,263
2022-07-28 02:00:00+00:00,InfoPlusDVS,,10
