2022-07-04 02:00:00+00:00,KV6posinfo,,8041
2022-07-04 03:00:00+00:00,KV6posinfo,,26860
2022-07-04 04:00:00+00:00,KV6posinfo,,45531
2022-07-04 05:00:00+00:00,KV6posinfo,,51229
2022-07-04 06:00:00+00:00,KV6posinfo,,54720
2022-07-04 07:00:00+00:00,KV6posinfo,,54371
2022-07-04 08:00:00+00:00,KV6posinfo,,56865
2022-07-04 09:00:00+00:00,KV6posinfo,,56735
2022-07-04 10:00:00+00:00,KV6posinfo,,56219
2022-07-04 11:00:00+00:00,KV6posinfo,,57213
2022-07-04 12:00:00+00:00,KV6posinfo,,57277
2022-07-04 13:00:00+00:00,KV6posinfo,,58664
2022-07-04 14:00:00+00:00,KV6posinfo,,58401
2022-07-04 15:00:00+00:00,KV6posinfo,,59320
2022-07-04 16:00:00+00:00,KV6posinfo,,56381
2022-07-04 17:00:00+00:00,KV6posinfo,,50652
2022-07-04 18:00:00+00:00,KV6posinfo,,46824
2022-07-04 19:00:00+00:00,KV6posinfo,,45464
2022-07-04 20:00:00+00:00,KV6posinfo,,43202
2022-07-04 21:00:00+00:00,KV6posinfo,,40705
2022-07-04 22:00:00+00:00,KV6posinfo,,33246
2022-07-04 23:00:00+00:00,KV6posinfo,,14929
2022-07-05 00:00:00+00:00,KV6posinfo,,7096
2022-07-05 01:00:00+00:00,KV6posinfo,,6076
2022-07-05 02:00:00+00:00,KV6posinfo,,1
