2022-07-07 05:00:00+00:00,InfoPlusVTBT,,40
2022-07-07 06:00:00+00:00,InfoPlusVTBT,,24
2022-07-07 07:00:00+00:00,InfoPlusVTBT,,12
2022-07-07 09:00:00+00:00,InfoPlusVTBT,,18
2022-07-07 10:00:00+00:00,InfoPlusVTBT,,21
2022-07-07 11:00:00+00:00,InfoPlusVTBT,,52
2022-07-07 12:00:00+00:00,InfoPlusVTBT,,4
2022-07-07 13:00:00+00:00,InfoPlusVTBT,,32
2022-07-07 14:00:00+00:00,InfoPlusVTBT,,164
2022-07-07 15:00:00+00:00,InfoPlusVTBT,,98
2022-07-07 16:00:00+00:00,InfoPlusVTBT,,16
2022-07-07 17:00:00+00:00,InfoPlusVTBT,,15
2022-07-07 18:00:00+00:00,InfoPlusVTBT,,4
2022-07-07 21:00:00+00:00,InfoPlusVTBT,,8
2022-07-07 22:00:00+00:00,InfoPlusVTBT,,2
2022-07-08 01:00:00+00:00,InfoPlusVTBT,,2
