2022-07-13 04:00:00+00:00,InfoPlusPIL,,1
2022-07-13 07:00:00+00:00,InfoPlusPIL,,4
2022-07-13 08:00:00+00:00,InfoPlusPIL,,5
2022-07-13 09:00:00+00:00,InfoPlusPIL,,14
2022-07-13 10:00:00+00:00,InfoPlusPIL,,5
2022-07-13 11:00:00+00:00,InfoPlusPIL,,9
2022-07-13 12:00:00+00:00,InfoPlusPIL,,8
2022-07-13 13:00:00+00:00,InfoPlusPIL,,9
2022-07-13 14:00:00+00:00,InfoPlusPIL,,15
2022-07-13 16:00:00+00:00,InfoPlusPIL,,12
2022-07-13 17:00:00+00:00,InfoPlusPIL,,11
2022-07-13 18:00:00+00:00,InfoPlusPIL,,6
2022-07-13 19:00:00+00:00,InfoPlusPIL,,4
2022-07-13 20:00:00+00:00,InfoPlusPIL,,6
2022-07-13 21:00:00+00:00,InfoPlusPIL,,7
2022-07-13 22:00:00+00:00,InfoPlusPIL,,5
2022-07-13 23:00:00+00:00,InfoPlusPIL,,6
