2022-07-17 04:00:00+00:00,InfoPlusVTBS,,12
2022-07-17 05:00:00+00:00,InfoPlusVTBS,,32
2022-07-17 06:00:00+00:00,InfoPlusVTBS,,12
2022-07-17 07:00:00+00:00,InfoPlusVTBS,,30
2022-07-17 08:00:00+00:00,InfoPlusVTBS,,6
2022-07-17 09:00:00+00:00,InfoPlusVTBS,,18
2022-07-17 10:00:00+00:00,InfoPlusVTBS,,1078
2022-07-17 11:00:00+00:00,InfoPlusVTBS,,52
2022-07-17 12:00:00+00:00,InfoPlusVTBS,,18
2022-07-17 13:00:00+00:00,InfoPlusVTBS,,8
2022-07-17 14:00:00+00:00,InfoPlusVTBS,,42
2022-07-17 15:00:00+00:00,InfoPlusVTBS,,3
2022-07-17 16:00:00+00:00,InfoPlusVTBS,,12
2022-07-17 18:00:00+00:00,InfoPlusVTBS,,6
2022-07-17 20:00:00+00:00,InfoPlusVTBS,,3
2022-07-17 22:00:00+00:00,InfoPlusVTBS,,2
2022-07-17 23:00:00+00:00,InfoPlusVTBS,,1
2022-07-18 00:00:00+00:00,InfoPlusVTBS,,35
2022-07-18 01:00:00+00:00,InfoPlusVTBS,,52
