2022-07-12 04:00:00+00:00,InfoPlusPIS,,195
2022-07-12 05:00:00+00:00,InfoPlusPIS,,188
2022-07-12 06:00:00+00:00,InfoPlusPIS,,73
2022-07-12 07:00:00+00:00,InfoPlusPIS,,106
2022-07-12 08:00:00+00:00,InfoPlusPIS,,121
2022-07-12 09:00:00+00:00,InfoPlusPIS,,302
2022-07-12 10:00:00+00:00,InfoPlusPIS,,119
2022-07-12 11:00:00+00:00,InfoPlusPIS,,28
2022-07-12 12:00:00+00:00,InfoPlusPIS,,81
2022-07-12 13:00:00+00:00,InfoPlusPIS,,63
2022-07-12 14:00:00+00:00,InfoPlusPIS,,115
2022-07-12 15:00:00+00:00,InfoPlusPIS,,234
2022-07-12 16:00:00+00:00,InfoPlusPIS,,138
2022-07-12 17:00:00+00:00,InfoPlusPIS,,137
2022-07-12 18:00:00+00:00,InfoPlusPIS,,25
2022-07-12 19:00:00+00:00,InfoPlusPIS,,40
2022-07-12 21:00:00+00:00,InfoPlusPIS,,15
2022-07-12 22:00:00+00:00,InfoPlusPIS,,34
2022-07-12 23:00:00+00:00,InfoPlusPIS,,16
2022-07-13 00:00:00+00:00,InfoPlusPIS,,16
