2022-07-20 02:00:00+00:00,InfoPlusPIS,,32
2022-07-20 03:00:00+00:00,InfoPlusPIS,,102
2022-07-20 04:00:00+00:00,InfoPlusPIS,,47
2022-07-20 05:00:00+00:00,InfoPlusPIS,,316
2022-07-20 06:00:00+00:00,InfoPlusPIS,,90
2022-07-20 07:00:00+00:00,InfoPlusPIS,,30
2022-07-20 08:00:00+00:00,InfoPlusPIS,,11
2022-07-20 09:00:00+00:00,InfoPlusPIS,,22
2022-07-20 10:00:00+00:00,InfoPlusPIS,,17
2022-07-20 13:00:00+00:00,InfoPlusPIS,,38
2022-07-20 14:00:00+00:00,InfoPlusPIS,,35
2022-07-20 15:00:00+00:00,InfoPlusPIS,,116
2022-07-20 16:00:00+00:00,InfoPlusPIS,,70
2022-07-20 17:00:00+00:00,InfoPlusPIS,,302
2022-07-20 18:00:00+00:00,InfoPlusPIS,,38
2022-07-20 19:00:00+00:00,InfoPlusPIS,,161
2022-07-20 20:00:00+00:00,InfoPlusPIS,,12
2022-07-20 21:00:00+00:00,InfoPlusPIS,,18
2022-07-20 22:00:00+00:00,InfoPlusPIS,,14
2022-07-20 23:00:00+00:00,InfoPlusPIS,,23
