2022-07-07 02:00:00+00:00,SIRI,,25
2022-07-07 03:00:00+00:00,SIRI,,493
2022-07-07 04:00:00+00:00,SIRI,,2760
2022-07-07 05:00:00+00:00,SIRI,,3328
2022-07-07 06:00:00+00:00,SIRI,,3998
2022-07-07 07:00:00+00:00,SIRI,,4074
2022-07-07 08:00:00+00:00,SIRI,,3982
2022-07-07 09:00:00+00:00,SIRI,,3953
2022-07-07 10:00:00+00:00,SIRI,,3977
2022-07-07 11:00:00+00:00,SIRI,,4166
2022-07-07 12:00:00+00:00,SIRI,,3934
2022-07-07 13:00:00+00:00,SIRI,,3963
2022-07-07 14:00:00+00:00,SIRI,,3951
2022-07-07 15:00:00+00:00,SIRI,,3978
2022-07-07 16:00:00+00:00,SIRI,,3610
2022-07-07 17:00:00+00:00,SIRI,,3605
2022-07-07 18:00:00+00:00,SIRI,,3411
2022-07-07 19:00:00+00:00,SIRI,,3202
2022-07-07 20:00:00+00:00,SIRI,,3037
2022-07-07 21:00:00+00:00,SIRI,,3325
2022-07-07 22:00:00+00:00,SIRI,,2516
2022-07-07 23:00:00+00:00,SIRI,,56
