2022-07-28 02:00:00+00:00,InfoPlusVTBT,,20
2022-07-28 03:00:00+00:00,InfoPlusVTBT,,8
2022-07-28 04:00:00+00:00,InfoPlusVTBT,,4
2022-07-28 05:00:00+00:00,InfoPlusVTBT,,6
2022-07-28 06:00:00+00:00,InfoPlusVTBT,,8
2022-07-28 07:00:00+00:00,InfoPlusVTBT,,28
2022-07-28 08:00:00+00:00,InfoPlusVTBT,,60
2022-07-28 09:00:00+00:00,InfoPlusVTBT,,14
2022-07-28 10:00:00+00:00,InfoPlusVTBT,,36
2022-07-28 11:00:00+00:00,InfoPlusVTBT,,24
2022-07-28 12:00:00+00:00,InfoPlusVTBT,,48
2022-07-28 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-28 14:00:00+00:00,InfoPlusVTBT,,24
2022-07-28 15:00:00+00:00,InfoPlusVTBT,,38
2022-07-28 16:00:00+00:00,InfoPlusVTBT,,12
2022-07-28 18:00:00+00:00,InfoPlusVTBT,,16
2022-07-28 21:00:00+00:00,InfoPlusVTBT,,16
2022-07-28 22:00:00+00:00,InfoPlusVTBT,,76
2022-07-29 00:00:00+00:00,InfoPlusVTBT,,8
2022-07-29 01:00:00+00:00,InfoPlusVTBT,,4
