2022-07-14 06:00:00+00:00,SIRI,,3083
2022-07-14 07:00:00+00:00,SIRI,,4079
2022-07-14 08:00:00+00:00,SIRI,,4056
2022-07-14 09:00:00+00:00,SIRI,,4059
2022-07-14 10:00:00+00:00,SIRI,,4106
2022-07-14 11:00:00+00:00,SIRI,,4052
2022-07-14 12:00:00+00:00,SIRI,,4148
2022-07-14 13:00:00+00:00,SIRI,,4124
2022-07-14 14:00:00+00:00,SIRI,,4141
2022-07-14 15:00:00+00:00,SIRI,,4226
2022-07-14 16:00:00+00:00,SIRI,,3771
2022-07-14 17:00:00+00:00,SIRI,,3827
2022-07-14 18:00:00+00:00,SIRI,,3375
2022-07-14 19:00:00+00:00,SIRI,,3201
2022-07-14 20:00:00+00:00,SIRI,,3051
2022-07-14 21:00:00+00:00,SIRI,,3429
2022-07-14 22:00:00+00:00,SIRI,,2240
2022-07-14 23:00:00+00:00,SIRI,,45
2022-07-15 00:00:00+00:00,SIRI,,1
2022-07-15 01:00:00+00:00,SIRI,,88
