2022-07-05 07:00:00+00:00,InfoPlusTRB,,417
2022-07-05 08:00:00+00:00,InfoPlusTRB,,527
2022-07-05 09:00:00+00:00,InfoPlusTRB,,1220
2022-07-05 10:00:00+00:00,InfoPlusTRB,,512
2022-07-05 11:00:00+00:00,InfoPlusTRB,,521
2022-07-05 12:00:00+00:00,InfoPlusTRB,,68
2022-07-05 14:00:00+00:00,InfoPlusTRB,,15
2022-07-05 15:00:00+00:00,InfoPlusTRB,,330
2022-07-05 16:00:00+00:00,InfoPlusTRB,,3
2022-07-05 17:00:00+00:00,InfoPlusTRB,,1100
2022-07-05 18:00:00+00:00,InfoPlusTRB,,43
2022-07-05 21:00:00+00:00,InfoPlusTRB,,40
2022-07-05 22:00:00+00:00,InfoPlusTRB,,9
