2022-07-27 02:00:00+00:00,InfoPlusDAS,,1623
2022-07-27 03:00:00+00:00,InfoPlusDAS,,6912
2022-07-27 04:00:00+00:00,InfoPlusDAS,,14824
2022-07-27 05:00:00+00:00,InfoPlusDAS,,16958
2022-07-27 06:00:00+00:00,InfoPlusDAS,,17052
2022-07-27 07:00:00+00:00,InfoPlusDAS,,17604
2022-07-27 08:00:00+00:00,InfoPlusDAS,,17290
2022-07-27 09:00:00+00:00,InfoPlusDAS,,17409
2022-07-27 10:00:00+00:00,InfoPlusDAS,,17526
2022-07-27 11:00:00+00:00,InfoPlusDAS,,18018
2022-07-27 12:00:00+00:00,InfoPlusDAS,,17332
2022-07-27 13:00:00+00:00,InfoPlusDAS,,16867
2022-07-27 14:00:00+00:00,InfoPlusDAS,,17625
2022-07-27 15:00:00+00:00,InfoPlusDAS,,18306
2022-07-27 16:00:00+00:00,InfoPlusDAS,,16928
2022-07-27 17:00:00+00:00,InfoPlusDAS,,15543
2022-07-27 18:00:00+00:00,InfoPlusDAS,,14925
2022-07-27 19:00:00+00:00,InfoPlusDAS,,13364
2022-07-27 20:00:00+00:00,InfoPlusDAS,,13518
2022-07-27 21:00:00+00:00,InfoPlusDAS,,11499
2022-07-27 22:00:00+00:00,InfoPlusDAS,,7115
2022-07-27 23:00:00+00:00,InfoPlusDAS,,1084
2022-07-28 00:00:00+00:00,InfoPlusDAS,,101
2022-07-28 01:00:00+00:00,InfoPlusDAS,,240
2022-07-28 02:00:00+00:00,InfoPlusDAS,,10
