2022-07-14 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-14 04:00:00+00:00,InfoPlusVTBT,,2
2022-07-14 05:00:00+00:00,InfoPlusVTBT,,9
2022-07-14 06:00:00+00:00,InfoPlusVTBT,,24
2022-07-14 07:00:00+00:00,InfoPlusVTBT,,32
2022-07-14 08:00:00+00:00,InfoPlusVTBT,,2
2022-07-14 09:00:00+00:00,InfoPlusVTBT,,3
2022-07-14 10:00:00+00:00,InfoPlusVTBT,,12
2022-07-14 11:00:00+00:00,InfoPlusVTBT,,5
2022-07-14 12:00:00+00:00,InfoPlusVTBT,,38
2022-07-14 13:00:00+00:00,InfoPlusVTBT,,4
2022-07-14 16:00:00+00:00,InfoPlusVTBT,,1
2022-07-14 17:00:00+00:00,InfoPlusVTBT,,14
2022-07-15 00:00:00+00:00,InfoPlusVTBT,,36
