2022-07-26 02:00:00+00:00,ArNuRIT,,74
2022-07-26 03:00:00+00:00,ArNuRIT,,343
2022-07-26 04:00:00+00:00,ArNuRIT,,599
2022-07-26 05:00:00+00:00,ArNuRIT,,650
2022-07-26 06:00:00+00:00,ArNuRIT,,677
2022-07-26 07:00:00+00:00,ArNuRIT,,663
2022-07-26 08:00:00+00:00,ArNuRIT,,652
2022-07-26 09:00:00+00:00,ArNuRIT,,658
2022-07-26 10:00:00+00:00,ArNuRIT,,670
2022-07-26 11:00:00+00:00,ArNuRIT,,660
2022-07-26 12:00:00+00:00,ArNuRIT,,649
2022-07-26 13:00:00+00:00,ArNuRIT,,633
2022-07-26 14:00:00+00:00,ArNuRIT,,652
2022-07-26 15:00:00+00:00,ArNuRIT,,648
2022-07-26 16:00:00+00:00,ArNuRIT,,660
2022-07-26 17:00:00+00:00,ArNuRIT,,636
2022-07-26 18:00:00+00:00,ArNuRIT,,645
2022-07-26 19:00:00+00:00,ArNuRIT,,618
2022-07-26 20:00:00+00:00,ArNuRIT,,607
2022-07-26 21:00:00+00:00,ArNuRIT,,621
2022-07-26 22:00:00+00:00,ArNuRIT,,519
2022-07-26 23:00:00+00:00,ArNuRIT,,157
2022-07-27 00:00:00+00:00,ArNuRIT,,86
2022-07-27 01:00:00+00:00,ArNuRIT,,106
