2022-07-30 02:00:00+00:00,InfoPlusVTBT,,40
2022-07-30 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-30 05:00:00+00:00,InfoPlusVTBT,,4
2022-07-30 06:00:00+00:00,InfoPlusVTBT,,4
2022-07-30 07:00:00+00:00,InfoPlusVTBT,,72
2022-07-30 08:00:00+00:00,InfoPlusVTBT,,60
2022-07-30 09:00:00+00:00,InfoPlusVTBT,,6
2022-07-30 10:00:00+00:00,InfoPlusVTBT,,48
2022-07-30 11:00:00+00:00,InfoPlusVTBT,,60
2022-07-30 13:00:00+00:00,InfoPlusVTBT,,12
2022-07-30 14:00:00+00:00,InfoPlusVTBT,,26
2022-07-30 16:00:00+00:00,InfoPlusVTBT,,12
2022-07-30 17:00:00+00:00,InfoPlusVTBT,,14
2022-07-30 18:00:00+00:00,InfoPlusVTBT,,8
2022-07-30 21:00:00+00:00,InfoPlusVTBT,,6
2022-07-31 00:00:00+00:00,InfoPlusVTBT,,8
