2022-07-04 03:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 04:00:00+00:00,InfoPlusVTBL,,4
2022-07-04 05:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 06:00:00+00:00,InfoPlusVTBL,,17
2022-07-04 07:00:00+00:00,InfoPlusVTBL,,11
2022-07-04 08:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 09:00:00+00:00,InfoPlusVTBL,,7
2022-07-04 10:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 11:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 12:00:00+00:00,InfoPlusVTBL,,1
2022-07-04 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-04 14:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 15:00:00+00:00,InfoPlusVTBL,,7
2022-07-04 16:00:00+00:00,InfoPlusVTBL,,2
2022-07-04 17:00:00+00:00,InfoPlusVTBL,,1
2022-07-04 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-05 00:00:00+00:00,InfoPlusVTBL,,2
2022-07-05 01:00:00+00:00,InfoPlusVTBL,,10
