2022-07-08 02:00:00+00:00,KV6posinfo,,10048
2022-07-08 03:00:00+00:00,KV6posinfo,,28903
2022-07-08 04:00:00+00:00,KV6posinfo,,49389
2022-07-08 05:00:00+00:00,KV6posinfo,,57186
2022-07-08 06:00:00+00:00,KV6posinfo,,59053
2022-07-08 07:00:00+00:00,KV6posinfo,,57993
2022-07-08 08:00:00+00:00,KV6posinfo,,56129
2022-07-08 09:00:00+00:00,KV6posinfo,,55696
2022-07-08 10:00:00+00:00,KV6posinfo,,55078
2022-07-08 11:00:00+00:00,KV6posinfo,,56051
2022-07-08 12:00:00+00:00,KV6posinfo,,57750
2022-07-08 13:00:00+00:00,KV6posinfo,,59001
2022-07-08 14:00:00+00:00,KV6posinfo,,60897
2022-07-08 15:00:00+00:00,KV6posinfo,,60393
2022-07-08 16:00:00+00:00,KV6posinfo,,57731
2022-07-08 17:00:00+00:00,KV6posinfo,,52903
2022-07-08 18:00:00+00:00,KV6posinfo,,49336
2022-07-08 19:00:00+00:00,KV6posinfo,,47101
2022-07-08 20:00:00+00:00,KV6posinfo,,44763
2022-07-08 21:00:00+00:00,KV6posinfo,,43368
2022-07-08 22:00:00+00:00,KV6posinfo,,34907
2022-07-08 23:00:00+00:00,KV6posinfo,,17059
2022-07-09 00:00:00+00:00,KV6posinfo,,10268
2022-07-09 01:00:00+00:00,KV6posinfo,,9214
2022-07-09 02:00:00+00:00,KV6posinfo,,2
