2022-07-07 02:00:00+00:00,ArNuRIT,,60
2022-07-07 03:00:00+00:00,ArNuRIT,,337
2022-07-07 04:00:00+00:00,ArNuRIT,,635
2022-07-07 05:00:00+00:00,ArNuRIT,,668
2022-07-07 06:00:00+00:00,ArNuRIT,,671
2022-07-07 07:00:00+00:00,ArNuRIT,,677
2022-07-07 08:00:00+00:00,ArNuRIT,,664
2022-07-07 09:00:00+00:00,ArNuRIT,,653
2022-07-07 10:00:00+00:00,ArNuRIT,,633
2022-07-07 11:00:00+00:00,ArNuRIT,,644
2022-07-07 12:00:00+00:00,ArNuRIT,,680
2022-07-07 13:00:00+00:00,ArNuRIT,,636
2022-07-07 14:00:00+00:00,ArNuRIT,,640
2022-07-07 15:00:00+00:00,ArNuRIT,,657
2022-07-07 16:00:00+00:00,ArNuRIT,,638
2022-07-07 17:00:00+00:00,ArNuRIT,,653
2022-07-07 18:00:00+00:00,ArNuRIT,,603
2022-07-07 19:00:00+00:00,ArNuRIT,,591
2022-07-07 20:00:00+00:00,ArNuRIT,,603
2022-07-07 21:00:00+00:00,ArNuRIT,,620
2022-07-07 22:00:00+00:00,ArNuRIT,,532
2022-07-07 23:00:00+00:00,ArNuRIT,,177
2022-07-08 00:00:00+00:00,ArNuRIT,,89
2022-07-08 01:00:00+00:00,ArNuRIT,,77
