2022-07-23 02:00:00+00:00,InfoPlusRIT,,400
2022-07-23 03:00:00+00:00,InfoPlusRIT,,547
2022-07-23 04:00:00+00:00,InfoPlusRIT,,1247
2022-07-23 05:00:00+00:00,InfoPlusRIT,,1826
2022-07-23 06:00:00+00:00,InfoPlusRIT,,1954
2022-07-23 07:00:00+00:00,InfoPlusRIT,,2106
2022-07-23 08:00:00+00:00,InfoPlusRIT,,2458
2022-07-23 09:00:00+00:00,InfoPlusRIT,,2321
2022-07-23 10:00:00+00:00,InfoPlusRIT,,2561
2022-07-23 11:00:00+00:00,InfoPlusRIT,,2504
2022-07-23 12:00:00+00:00,InfoPlusRIT,,2443
2022-07-23 13:00:00+00:00,InfoPlusRIT,,2194
2022-07-23 14:00:00+00:00,InfoPlusRIT,,2328
2022-07-23 15:00:00+00:00,InfoPlusRIT,,2543
2022-07-23 16:00:00+00:00,InfoPlusRIT,,2537
2022-07-23 17:00:00+00:00,InfoPlusRIT,,2234
2022-07-23 18:00:00+00:00,InfoPlusRIT,,1934
2022-07-23 19:00:00+00:00,InfoPlusRIT,,1921
2022-07-23 20:00:00+00:00,InfoPlusRIT,,1799
2022-07-23 21:00:00+00:00,InfoPlusRIT,,1769
2022-07-23 22:00:00+00:00,InfoPlusRIT,,1303
2022-07-23 23:00:00+00:00,InfoPlusRIT,,491
2022-07-24 00:00:00+00:00,InfoPlusRIT,,215
2022-07-24 01:00:00+00:00,InfoPlusRIT,,203
