2022-07-17 02:00:00+00:00,KV6posinfo,,11574
2022-07-17 03:00:00+00:00,KV6posinfo,,12793
2022-07-17 04:00:00+00:00,KV6posinfo,,13390
2022-07-17 05:00:00+00:00,KV6posinfo,,23602
2022-07-17 06:00:00+00:00,KV6posinfo,,36607
2022-07-17 07:00:00+00:00,KV6posinfo,,41321
2022-07-17 08:00:00+00:00,KV6posinfo,,43199
2022-07-17 09:00:00+00:00,KV6posinfo,,43806
2022-07-17 10:00:00+00:00,KV6posinfo,,43698
2022-07-17 11:00:00+00:00,KV6posinfo,,44909
2022-07-17 12:00:00+00:00,KV6posinfo,,44454
2022-07-17 13:00:00+00:00,KV6posinfo,,43823
2022-07-17 14:00:00+00:00,KV6posinfo,,42883
2022-07-17 15:00:00+00:00,KV6posinfo,,43362
2022-07-17 16:00:00+00:00,KV6posinfo,,43493
2022-07-17 17:00:00+00:00,KV6posinfo,,42264
2022-07-17 18:00:00+00:00,KV6posinfo,,41715
2022-07-17 19:00:00+00:00,KV6posinfo,,41400
2022-07-17 20:00:00+00:00,KV6posinfo,,40497
2022-07-17 21:00:00+00:00,KV6posinfo,,39606
2022-07-17 22:00:00+00:00,KV6posinfo,,32560
2022-07-17 23:00:00+00:00,KV6posinfo,,15143
2022-07-18 00:00:00+00:00,KV6posinfo,,7740
2022-07-18 01:00:00+00:00,KV6posinfo,,6466
2022-07-18 02:00:00+00:00,KV6posinfo,,1
