2022-07-13 05:00:00+00:00,InfoPlusTRB,,24
2022-07-13 07:00:00+00:00,InfoPlusTRB,,168
2022-07-13 09:00:00+00:00,InfoPlusTRB,,691
2022-07-13 10:00:00+00:00,InfoPlusTRB,,249
2022-07-13 11:00:00+00:00,InfoPlusTRB,,241
2022-07-13 12:00:00+00:00,InfoPlusTRB,,403
2022-07-13 13:00:00+00:00,InfoPlusTRB,,357
2022-07-13 14:00:00+00:00,InfoPlusTRB,,121
2022-07-13 15:00:00+00:00,InfoPlusTRB,,69
2022-07-13 16:00:00+00:00,InfoPlusTRB,,920
2022-07-13 17:00:00+00:00,InfoPlusTRB,,860
2022-07-13 18:00:00+00:00,InfoPlusTRB,,213
2022-07-13 19:00:00+00:00,InfoPlusTRB,,565
2022-07-13 20:00:00+00:00,InfoPlusTRB,,380
2022-07-13 21:00:00+00:00,InfoPlusTRB,,352
2022-07-13 22:00:00+00:00,InfoPlusTRB,,74
