2022-07-27 02:00:00+00:00,InfoPlusTRB,,203
2022-07-27 03:00:00+00:00,InfoPlusTRB,,93
2022-07-27 04:00:00+00:00,InfoPlusTRB,,140
2022-07-27 05:00:00+00:00,InfoPlusTRB,,191
2022-07-27 06:00:00+00:00,InfoPlusTRB,,569
2022-07-27 07:00:00+00:00,InfoPlusTRB,,136
2022-07-27 08:00:00+00:00,InfoPlusTRB,,103
2022-07-27 10:00:00+00:00,InfoPlusTRB,,249
2022-07-27 13:00:00+00:00,InfoPlusTRB,,32
2022-07-27 14:00:00+00:00,InfoPlusTRB,,106
2022-07-27 16:00:00+00:00,InfoPlusTRB,,70
2022-07-27 17:00:00+00:00,InfoPlusTRB,,164
2022-07-27 18:00:00+00:00,InfoPlusTRB,,312
2022-07-27 19:00:00+00:00,InfoPlusTRB,,394
