2022-07-05 06:00:00+00:00,SIRI,,2483
2022-07-05 07:00:00+00:00,SIRI,,4223
2022-07-05 08:00:00+00:00,SIRI,,4134
2022-07-05 09:00:00+00:00,SIRI,,4174
2022-07-05 10:00:00+00:00,SIRI,,3998
2022-07-05 11:00:00+00:00,SIRI,,4214
2022-07-05 12:00:00+00:00,SIRI,,4185
2022-07-05 13:00:00+00:00,SIRI,,4214
2022-07-05 14:00:00+00:00,SIRI,,4083
2022-07-05 15:00:00+00:00,SIRI,,4128
2022-07-05 16:00:00+00:00,SIRI,,3805
2022-07-05 17:00:00+00:00,SIRI,,3727
2022-07-05 18:00:00+00:00,SIRI,,3437
2022-07-05 19:00:00+00:00,SIRI,,3090
2022-07-05 20:00:00+00:00,SIRI,,3139
2022-07-05 21:00:00+00:00,SIRI,,3137
2022-07-05 22:00:00+00:00,SIRI,,2264
2022-07-05 23:00:00+00:00,SIRI,,47
2022-07-06 01:00:00+00:00,SIRI,,84
