2022-07-15 02:00:00+00:00,ArNuRIT,,91
2022-07-15 03:00:00+00:00,ArNuRIT,,338
2022-07-15 04:00:00+00:00,ArNuRIT,,590
2022-07-15 05:00:00+00:00,ArNuRIT,,610
2022-07-15 06:00:00+00:00,ArNuRIT,,617
2022-07-15 07:00:00+00:00,ArNuRIT,,636
2022-07-15 08:00:00+00:00,ArNuRIT,,642
2022-07-15 09:00:00+00:00,ArNuRIT,,634
2022-07-15 10:00:00+00:00,ArNuRIT,,647
2022-07-15 11:00:00+00:00,ArNuRIT,,644
2022-07-15 12:00:00+00:00,ArNuRIT,,647
2022-07-15 13:00:00+00:00,ArNuRIT,,656
2022-07-15 14:00:00+00:00,ArNuRIT,,661
2022-07-15 15:00:00+00:00,ArNuRIT,,672
2022-07-15 16:00:00+00:00,ArNuRIT,,664
2022-07-15 17:00:00+00:00,ArNuRIT,,641
2022-07-15 18:00:00+00:00,ArNuRIT,,628
2022-07-15 19:00:00+00:00,ArNuRIT,,623
2022-07-15 20:00:00+00:00,ArNuRIT,,636
2022-07-15 21:00:00+00:00,ArNuRIT,,661
2022-07-15 22:00:00+00:00,ArNuRIT,,595
2022-07-15 23:00:00+00:00,ArNuRIT,,344
2022-07-16 00:00:00+00:00,ArNuRIT,,100
2022-07-16 01:00:00+00:00,ArNuRIT,,62
