2022-07-27 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-27 04:00:00+00:00,InfoPlusVTBT,,4
2022-07-27 05:00:00+00:00,InfoPlusVTBT,,26
2022-07-27 06:00:00+00:00,InfoPlusVTBT,,2
2022-07-27 07:00:00+00:00,InfoPlusVTBT,,54
2022-07-27 08:00:00+00:00,InfoPlusVTBT,,36
2022-07-27 09:00:00+00:00,InfoPlusVTBT,,9
2022-07-27 11:00:00+00:00,InfoPlusVTBT,,3
2022-07-27 13:00:00+00:00,InfoPlusVTBT,,19
2022-07-27 14:00:00+00:00,InfoPlusVTBT,,8
2022-07-27 15:00:00+00:00,InfoPlusVTBT,,1
2022-07-27 17:00:00+00:00,InfoPlusVTBT,,25
2022-07-27 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-27 20:00:00+00:00,InfoPlusVTBT,,8
2022-07-28 00:00:00+00:00,InfoPlusVTBT,,8
