2022-07-20 02:00:00+00:00,InfoPlusRIT,,432
2022-07-20 03:00:00+00:00,InfoPlusRIT,,1154
2022-07-20 04:00:00+00:00,InfoPlusRIT,,2461
2022-07-20 05:00:00+00:00,InfoPlusRIT,,3268
2022-07-20 06:00:00+00:00,InfoPlusRIT,,3117
2022-07-20 07:00:00+00:00,InfoPlusRIT,,3038
2022-07-20 08:00:00+00:00,InfoPlusRIT,,2799
2022-07-20 09:00:00+00:00,InfoPlusRIT,,2952
2022-07-20 10:00:00+00:00,InfoPlusRIT,,3242
2022-07-20 11:00:00+00:00,InfoPlusRIT,,3393
2022-07-20 12:00:00+00:00,InfoPlusRIT,,3495
2022-07-20 13:00:00+00:00,InfoPlusRIT,,3107
2022-07-20 14:00:00+00:00,InfoPlusRIT,,3279
2022-07-20 15:00:00+00:00,InfoPlusRIT,,3226
2022-07-20 16:00:00+00:00,InfoPlusRIT,,3145
2022-07-20 17:00:00+00:00,InfoPlusRIT,,3312
2022-07-20 18:00:00+00:00,InfoPlusRIT,,3015
2022-07-20 19:00:00+00:00,InfoPlusRIT,,2335
2022-07-20 20:00:00+00:00,InfoPlusRIT,,2142
2022-07-20 21:00:00+00:00,InfoPlusRIT,,2462
2022-07-20 22:00:00+00:00,InfoPlusRIT,,1796
2022-07-20 23:00:00+00:00,InfoPlusRIT,,735
2022-07-21 00:00:00+00:00,InfoPlusRIT,,635
2022-07-21 01:00:00+00:00,InfoPlusRIT,,401
