2022-07-02 02:00:00+00:00,InfoPlusTRB,,50
2022-07-02 05:00:00+00:00,InfoPlusTRB,,72
2022-07-02 06:00:00+00:00,InfoPlusTRB,,94
2022-07-02 07:00:00+00:00,InfoPlusTRB,,4
2022-07-02 08:00:00+00:00,InfoPlusTRB,,50
2022-07-02 10:00:00+00:00,InfoPlusTRB,,70
2022-07-02 11:00:00+00:00,InfoPlusTRB,,25
2022-07-02 12:00:00+00:00,InfoPlusTRB,,362
2022-07-02 13:00:00+00:00,InfoPlusTRB,,1112
2022-07-02 14:00:00+00:00,InfoPlusTRB,,301
2022-07-02 15:00:00+00:00,InfoPlusTRB,,138
2022-07-02 16:00:00+00:00,InfoPlusTRB,,390
2022-07-02 17:00:00+00:00,InfoPlusTRB,,357
2022-07-02 18:00:00+00:00,InfoPlusTRB,,242
2022-07-02 19:00:00+00:00,InfoPlusTRB,,14
2022-07-02 20:00:00+00:00,InfoPlusTRB,,60
2022-07-02 21:00:00+00:00,InfoPlusTRB,,119
2022-07-02 22:00:00+00:00,InfoPlusTRB,,49
2022-07-02 23:00:00+00:00,InfoPlusTRB,,185
2022-07-03 00:00:00+00:00,InfoPlusTRB,,79
