2022-07-24 02:00:00+00:00,ArNuRIT,,109
2022-07-24 03:00:00+00:00,ArNuRIT,,155
2022-07-24 04:00:00+00:00,ArNuRIT,,221
2022-07-24 05:00:00+00:00,ArNuRIT,,462
2022-07-24 06:00:00+00:00,ArNuRIT,,570
2022-07-24 07:00:00+00:00,ArNuRIT,,554
2022-07-24 08:00:00+00:00,ArNuRIT,,614
2022-07-24 09:00:00+00:00,ArNuRIT,,628
2022-07-24 10:00:00+00:00,ArNuRIT,,626
2022-07-24 11:00:00+00:00,ArNuRIT,,622
2022-07-24 12:00:00+00:00,ArNuRIT,,606
2022-07-24 13:00:00+00:00,ArNuRIT,,602
2022-07-24 14:00:00+00:00,ArNuRIT,,595
2022-07-24 15:00:00+00:00,ArNuRIT,,636
2022-07-24 16:00:00+00:00,ArNuRIT,,591
2022-07-24 17:00:00+00:00,ArNuRIT,,631
2022-07-24 18:00:00+00:00,ArNuRIT,,619
2022-07-24 19:00:00+00:00,ArNuRIT,,603
2022-07-24 20:00:00+00:00,ArNuRIT,,609
2022-07-24 21:00:00+00:00,ArNuRIT,,589
2022-07-24 22:00:00+00:00,ArNuRIT,,498
2022-07-24 23:00:00+00:00,ArNuRIT,,180
2022-07-25 00:00:00+00:00,ArNuRIT,,62
2022-07-25 01:00:00+00:00,ArNuRIT,,92
