2022-07-18 02:00:00+00:00,InfoPlusDAS,,1606
2022-07-18 03:00:00+00:00,InfoPlusDAS,,6768
2022-07-18 04:00:00+00:00,InfoPlusDAS,,14408
2022-07-18 05:00:00+00:00,InfoPlusDAS,,17335
2022-07-18 06:00:00+00:00,InfoPlusDAS,,17734
2022-07-18 07:00:00+00:00,InfoPlusDAS,,18303
2022-07-18 08:00:00+00:00,InfoPlusDAS,,17985
2022-07-18 09:00:00+00:00,InfoPlusDAS,,17724
2022-07-18 10:00:00+00:00,InfoPlusDAS,,17584
2022-07-18 11:00:00+00:00,InfoPlusDAS,,17942
2022-07-18 12:00:00+00:00,InfoPlusDAS,,18984
2022-07-18 13:00:00+00:00,InfoPlusDAS,,20781
2022-07-18 14:00:00+00:00,InfoPlusDAS,,23323
2022-07-18 15:00:00+00:00,InfoPlusDAS,,23030
2022-07-18 16:00:00+00:00,InfoPlusDAS,,21697
2022-07-18 17:00:00+00:00,InfoPlusDAS,,22182
2022-07-18 18:00:00+00:00,InfoPlusDAS,,21010
2022-07-18 19:00:00+00:00,InfoPlusDAS,,16647
2022-07-18 20:00:00+00:00,InfoPlusDAS,,15257
2022-07-18 21:00:00+00:00,InfoPlusDAS,,14703
2022-07-18 22:00:00+00:00,InfoPlusDAS,,9806
2022-07-18 23:00:00+00:00,InfoPlusDAS,,2423
2022-07-19 00:00:00+00:00,InfoPlusDAS,,870
2022-07-19 01:00:00+00:00,InfoPlusDAS,,765
2022-07-19 02:00:00+00:00,InfoPlusDAS,,10
