2022-07-07 02:00:00+00:00,InfoPlusDVS,,1921
2022-07-07 03:00:00+00:00,InfoPlusDVS,,7513
2022-07-07 04:00:00+00:00,InfoPlusDVS,,16472
2022-07-07 05:00:00+00:00,InfoPlusDVS,,17587
2022-07-07 06:00:00+00:00,InfoPlusDVS,,17877
2022-07-07 07:00:00+00:00,InfoPlusDVS,,17849
2022-07-07 08:00:00+00:00,InfoPlusDVS,,17614
2022-07-07 09:00:00+00:00,InfoPlusDVS,,17168
2022-07-07 10:00:00+00:00,InfoPlusDVS,,17240
2022-07-07 11:00:00+00:00,InfoPlusDVS,,16913
2022-07-07 12:00:00+00:00,InfoPlusDVS,,16632
2022-07-07 13:00:00+00:00,InfoPlusDVS,,17742
2022-07-07 14:00:00+00:00,InfoPlusDVS,,17825
2022-07-07 15:00:00+00:00,InfoPlusDVS,,18189
2022-07-07 16:00:00+00:00,InfoPlusDVS,,17045
2022-07-07 17:00:00+00:00,InfoPlusDVS,,16710
2022-07-07 18:00:00+00:00,InfoPlusDVS,,13288
2022-07-07 19:00:00+00:00,InfoPlusDVS,,12503
2022-07-07 20:00:00+00:00,InfoPlusDVS,,13266
2022-07-07 21:00:00+00:00,InfoPlusDVS,,13110
2022-07-07 22:00:00+00:00,InfoPlusDVS,,7134
2022-07-07 23:00:00+00:00,InfoPlusDVS,,843
2022-07-08 00:00:00+00:00,InfoPlusDVS,,107
2022-07-08 01:00:00+00:00,InfoPlusDVS,,292
2022-07-08 02:00:00+00:00,InfoPlusDVS,,6
