2022-07-21 02:00:00+00:00,InfoPlusVTBT,,20
2022-07-21 04:00:00+00:00,InfoPlusVTBT,,36
2022-07-21 05:00:00+00:00,InfoPlusVTBT,,52
2022-07-21 07:00:00+00:00,InfoPlusVTBT,,40
2022-07-21 08:00:00+00:00,InfoPlusVTBT,,4
2022-07-21 09:00:00+00:00,InfoPlusVTBT,,110
2022-07-21 10:00:00+00:00,InfoPlusVTBT,,40
2022-07-21 11:00:00+00:00,InfoPlusVTBT,,6
2022-07-21 13:00:00+00:00,InfoPlusVTBT,,12
2022-07-21 14:00:00+00:00,InfoPlusVTBT,,12
2022-07-21 15:00:00+00:00,InfoPlusVTBT,,8
2022-07-21 16:00:00+00:00,InfoPlusVTBT,,20
2022-07-21 18:00:00+00:00,InfoPlusVTBT,,12
2022-07-22 00:00:00+00:00,InfoPlusVTBT,,14
2022-07-22 01:00:00+00:00,InfoPlusVTBT,,48
