2022-07-02 02:00:00+00:00,ArNuRIT,,96
2022-07-02 03:00:00+00:00,ArNuRIT,,166
2022-07-02 04:00:00+00:00,ArNuRIT,,385
2022-07-02 05:00:00+00:00,ArNuRIT,,569
2022-07-02 06:00:00+00:00,ArNuRIT,,608
2022-07-02 07:00:00+00:00,ArNuRIT,,622
2022-07-02 08:00:00+00:00,ArNuRIT,,649
2022-07-02 09:00:00+00:00,ArNuRIT,,641
2022-07-02 10:00:00+00:00,ArNuRIT,,647
2022-07-02 11:00:00+00:00,ArNuRIT,,630
2022-07-02 12:00:00+00:00,ArNuRIT,,643
2022-07-02 13:00:00+00:00,ArNuRIT,,654
2022-07-02 14:00:00+00:00,ArNuRIT,,650
2022-07-02 15:00:00+00:00,ArNuRIT,,640
2022-07-02 16:00:00+00:00,ArNuRIT,,644
2022-07-02 17:00:00+00:00,ArNuRIT,,620
2022-07-02 18:00:00+00:00,ArNuRIT,,624
2022-07-02 19:00:00+00:00,ArNuRIT,,614
2022-07-02 20:00:00+00:00,ArNuRIT,,632
2022-07-02 21:00:00+00:00,ArNuRIT,,656
2022-07-02 22:00:00+00:00,ArNuRIT,,553
2022-07-02 23:00:00+00:00,ArNuRIT,,355
2022-07-03 00:00:00+00:00,ArNuRIT,,156
2022-07-03 01:00:00+00:00,ArNuRIT,,66
