2022-07-06 02:00:00+00:00,ArNuRIT,,89
2022-07-06 03:00:00+00:00,ArNuRIT,,308
2022-07-06 04:00:00+00:00,ArNuRIT,,584
2022-07-06 05:00:00+00:00,ArNuRIT,,668
2022-07-06 06:00:00+00:00,ArNuRIT,,678
2022-07-06 07:00:00+00:00,ArNuRIT,,669
2022-07-06 08:00:00+00:00,ArNuRIT,,620
2022-07-06 09:00:00+00:00,ArNuRIT,,670
2022-07-06 10:00:00+00:00,ArNuRIT,,656
2022-07-06 11:00:00+00:00,ArNuRIT,,621
2022-07-06 12:00:00+00:00,ArNuRIT,,599
2022-07-06 13:00:00+00:00,ArNuRIT,,650
2022-07-06 14:00:00+00:00,ArNuRIT,,666
2022-07-06 15:00:00+00:00,ArNuRIT,,662
2022-07-06 16:00:00+00:00,ArNuRIT,,649
2022-07-06 17:00:00+00:00,ArNuRIT,,657
2022-07-06 18:00:00+00:00,ArNuRIT,,636
2022-07-06 19:00:00+00:00,ArNuRIT,,618
2022-07-06 20:00:00+00:00,ArNuRIT,,634
2022-07-06 21:00:00+00:00,ArNuRIT,,593
2022-07-06 22:00:00+00:00,ArNuRIT,,507
2022-07-06 23:00:00+00:00,ArNuRIT,,226
2022-07-07 00:00:00+00:00,ArNuRIT,,75
2022-07-07 01:00:00+00:00,ArNuRIT,,60
