2022-07-28 05:00:00+00:00,InfoPlusVTBL,,1
2022-07-28 06:00:00+00:00,InfoPlusVTBL,,3
2022-07-28 07:00:00+00:00,InfoPlusVTBL,,4
2022-07-28 08:00:00+00:00,InfoPlusVTBL,,6
2022-07-28 09:00:00+00:00,InfoPlusVTBL,,2
2022-07-28 10:00:00+00:00,InfoPlusVTBL,,8
2022-07-28 11:00:00+00:00,InfoPlusVTBL,,2
2022-07-28 12:00:00+00:00,InfoPlusVTBL,,6
2022-07-28 13:00:00+00:00,InfoPlusVTBL,,3
2022-07-28 14:00:00+00:00,InfoPlusVTBL,,2
2022-07-28 15:00:00+00:00,InfoPlusVTBL,,2
2022-07-28 16:00:00+00:00,InfoPlusVTBL,,3
2022-07-28 18:00:00+00:00,InfoPlusVTBL,,2
2022-07-28 22:00:00+00:00,InfoPlusVTBL,,2
2022-07-29 00:00:00+00:00,InfoPlusVTBL,,8
2022-07-29 01:00:00+00:00,InfoPlusVTBL,,12
