2022-07-06 02:00:00+00:00,InfoPlusRIT,,353
2022-07-06 03:00:00+00:00,InfoPlusRIT,,815
2022-07-06 04:00:00+00:00,InfoPlusRIT,,2125
2022-07-06 05:00:00+00:00,InfoPlusRIT,,3732
2022-07-06 06:00:00+00:00,InfoPlusRIT,,3647
2022-07-06 07:00:00+00:00,InfoPlusRIT,,3338
2022-07-06 08:00:00+00:00,InfoPlusRIT,,3229
2022-07-06 09:00:00+00:00,InfoPlusRIT,,3117
2022-07-06 10:00:00+00:00,InfoPlusRIT,,2853
2022-07-06 11:00:00+00:00,InfoPlusRIT,,2480
2022-07-06 12:00:00+00:00,InfoPlusRIT,,2531
2022-07-06 13:00:00+00:00,InfoPlusRIT,,3077
2022-07-06 14:00:00+00:00,InfoPlusRIT,,2940
2022-07-06 15:00:00+00:00,InfoPlusRIT,,2930
2022-07-06 16:00:00+00:00,InfoPlusRIT,,2926
2022-07-06 17:00:00+00:00,InfoPlusRIT,,2753
2022-07-06 18:00:00+00:00,InfoPlusRIT,,2456
2022-07-06 19:00:00+00:00,InfoPlusRIT,,2065
2022-07-06 20:00:00+00:00,InfoPlusRIT,,2038
2022-07-06 21:00:00+00:00,InfoPlusRIT,,1786
2022-07-06 22:00:00+00:00,InfoPlusRIT,,1139
2022-07-06 23:00:00+00:00,InfoPlusRIT,,450
2022-07-07 00:00:00+00:00,InfoPlusRIT,,344
2022-07-07 01:00:00+00:00,InfoPlusRIT,,291
