2022-07-05 02:00:00+00:00,InfoPlusDVS,,2068
2022-07-05 03:00:00+00:00,InfoPlusDVS,,7189
2022-07-05 04:00:00+00:00,InfoPlusDVS,,15118
2022-07-05 05:00:00+00:00,InfoPlusDVS,,16916
2022-07-05 06:00:00+00:00,InfoPlusDVS,,18153
2022-07-05 07:00:00+00:00,InfoPlusDVS,,17777
2022-07-05 08:00:00+00:00,InfoPlusDVS,,18064
2022-07-05 09:00:00+00:00,InfoPlusDVS,,17765
2022-07-05 10:00:00+00:00,InfoPlusDVS,,18412
2022-07-05 11:00:00+00:00,InfoPlusDVS,,18066
2022-07-05 12:00:00+00:00,InfoPlusDVS,,16788
2022-07-05 13:00:00+00:00,InfoPlusDVS,,16592
2022-07-05 14:00:00+00:00,InfoPlusDVS,,18150
2022-07-05 15:00:00+00:00,InfoPlusDVS,,22611
2022-07-05 16:00:00+00:00,InfoPlusDVS,,19433
2022-07-05 17:00:00+00:00,InfoPlusDVS,,16060
2022-07-05 18:00:00+00:00,InfoPlusDVS,,14779
2022-07-05 19:00:00+00:00,InfoPlusDVS,,12940
2022-07-05 20:00:00+00:00,InfoPlusDVS,,12073
2022-07-05 21:00:00+00:00,InfoPlusDVS,,10660
2022-07-05 22:00:00+00:00,InfoPlusDVS,,6698
2022-07-05 23:00:00+00:00,InfoPlusDVS,,888
2022-07-06 00:00:00+00:00,InfoPlusDVS,,93
2022-07-06 01:00:00+00:00,InfoPlusDVS,,305
2022-07-06 02:00:00+00:00,InfoPlusDVS,,3
