2022-07-23 02:00:00+00:00,InfoPlusPIS,,104
2022-07-23 08:00:00+00:00,InfoPlusPIS,,88
2022-07-23 09:00:00+00:00,InfoPlusPIS,,3
2022-07-23 10:00:00+00:00,InfoPlusPIS,,52
2022-07-23 11:00:00+00:00,InfoPlusPIS,,13
2022-07-23 12:00:00+00:00,InfoPlusPIS,,26
2022-07-23 13:00:00+00:00,InfoPlusPIS,,84
2022-07-23 14:00:00+00:00,InfoPlusPIS,,149
2022-07-23 15:00:00+00:00,InfoPlusPIS,,207
2022-07-23 16:00:00+00:00,InfoPlusPIS,,340
2022-07-23 17:00:00+00:00,InfoPlusPIS,,339
2022-07-23 18:00:00+00:00,InfoPlusPIS,,61
2022-07-23 19:00:00+00:00,InfoPlusPIS,,38
2022-07-23 21:00:00+00:00,InfoPlusPIS,,80
2022-07-23 22:00:00+00:00,InfoPlusPIS,,5
2022-07-23 23:00:00+00:00,InfoPlusPIS,,11
2022-07-24 00:00:00+00:00,InfoPlusPIS,,11
