2022-07-19 04:00:00+00:00,InfoPlusTRB,,36
2022-07-19 05:00:00+00:00,InfoPlusTRB,,1188
2022-07-19 06:00:00+00:00,InfoPlusTRB,,527
2022-07-19 07:00:00+00:00,InfoPlusTRB,,81
2022-07-19 08:00:00+00:00,InfoPlusTRB,,3
2022-07-19 09:00:00+00:00,InfoPlusTRB,,8
2022-07-19 10:00:00+00:00,InfoPlusTRB,,1041
2022-07-19 11:00:00+00:00,InfoPlusTRB,,1715
2022-07-19 12:00:00+00:00,InfoPlusTRB,,865
2022-07-19 13:00:00+00:00,InfoPlusTRB,,508
2022-07-19 14:00:00+00:00,InfoPlusTRB,,1856
2022-07-19 15:00:00+00:00,InfoPlusTRB,,2384
2022-07-19 16:00:00+00:00,InfoPlusTRB,,2357
2022-07-19 17:00:00+00:00,InfoPlusTRB,,1903
2022-07-19 18:00:00+00:00,InfoPlusTRB,,1110
2022-07-19 19:00:00+00:00,InfoPlusTRB,,166
2022-07-19 20:00:00+00:00,InfoPlusTRB,,70
2022-07-19 21:00:00+00:00,InfoPlusTRB,,54
2022-07-19 22:00:00+00:00,InfoPlusTRB,,34
2022-07-20 00:00:00+00:00,InfoPlusTRB,,10
