2022-07-26 02:00:00+00:00,InfoPlusDAS,,1646
2022-07-26 03:00:00+00:00,InfoPlusDAS,,6583
2022-07-26 04:00:00+00:00,InfoPlusDAS,,15831
2022-07-26 05:00:00+00:00,InfoPlusDAS,,18277
2022-07-26 06:00:00+00:00,InfoPlusDAS,,19795
2022-07-26 07:00:00+00:00,InfoPlusDAS,,19098
2022-07-26 08:00:00+00:00,InfoPlusDAS,,18375
2022-07-26 09:00:00+00:00,InfoPlusDAS,,18894
2022-07-26 10:00:00+00:00,InfoPlusDAS,,19923
2022-07-26 11:00:00+00:00,InfoPlusDAS,,18402
2022-07-26 12:00:00+00:00,InfoPlusDAS,,18123
2022-07-26 13:00:00+00:00,InfoPlusDAS,,17692
2022-07-26 14:00:00+00:00,InfoPlusDAS,,18466
2022-07-26 15:00:00+00:00,InfoPlusDAS,,18457
2022-07-26 16:00:00+00:00,InfoPlusDAS,,19445
2022-07-26 17:00:00+00:00,InfoPlusDAS,,16990
2022-07-26 18:00:00+00:00,InfoPlusDAS,,15332
2022-07-26 19:00:00+00:00,InfoPlusDAS,,13777
2022-07-26 20:00:00+00:00,InfoPlusDAS,,13621
2022-07-26 21:00:00+00:00,InfoPlusDAS,,11785
2022-07-26 22:00:00+00:00,InfoPlusDAS,,7498
2022-07-26 23:00:00+00:00,InfoPlusDAS,,862
2022-07-27 00:00:00+00:00,InfoPlusDAS,,160
2022-07-27 01:00:00+00:00,InfoPlusDAS,,243
2022-07-27 02:00:00+00:00,InfoPlusDAS,,9
