2022-07-10 02:00:00+00:00,InfoPlusDAS,,196
2022-07-10 03:00:00+00:00,InfoPlusDAS,,884
2022-07-10 04:00:00+00:00,InfoPlusDAS,,2599
2022-07-10 05:00:00+00:00,InfoPlusDAS,,7498
2022-07-10 06:00:00+00:00,InfoPlusDAS,,12032
2022-07-10 07:00:00+00:00,InfoPlusDAS,,12916
2022-07-10 08:00:00+00:00,InfoPlusDAS,,13771
2022-07-10 09:00:00+00:00,InfoPlusDAS,,14754
2022-07-10 10:00:00+00:00,InfoPlusDAS,,14876
2022-07-10 11:00:00+00:00,InfoPlusDAS,,13044
2022-07-10 12:00:00+00:00,InfoPlusDAS,,13452
2022-07-10 13:00:00+00:00,InfoPlusDAS,,12941
2022-07-10 14:00:00+00:00,InfoPlusDAS,,12876
2022-07-10 15:00:00+00:00,InfoPlusDAS,,15015
2022-07-10 16:00:00+00:00,InfoPlusDAS,,14748
2022-07-10 17:00:00+00:00,InfoPlusDAS,,13272
2022-07-10 18:00:00+00:00,InfoPlusDAS,,13620
2022-07-10 19:00:00+00:00,InfoPlusDAS,,13550
2022-07-10 20:00:00+00:00,InfoPlusDAS,,14035
2022-07-10 21:00:00+00:00,InfoPlusDAS,,12597
2022-07-10 22:00:00+00:00,InfoPlusDAS,,8571
2022-07-10 23:00:00+00:00,InfoPlusDAS,,1242
2022-07-11 00:00:00+00:00,InfoPlusDAS,,156
2022-07-11 01:00:00+00:00,InfoPlusDAS,,204
2022-07-11 02:00:00+00:00,InfoPlusDAS,,12
