2022-07-07 05:00:00+00:00,InfoPlusVTBS,,38
2022-07-07 06:00:00+00:00,InfoPlusVTBS,,33
2022-07-07 07:00:00+00:00,InfoPlusVTBS,,35
2022-07-07 08:00:00+00:00,InfoPlusVTBS,,6
2022-07-07 09:00:00+00:00,InfoPlusVTBS,,23
2022-07-07 10:00:00+00:00,InfoPlusVTBS,,30
2022-07-07 11:00:00+00:00,InfoPlusVTBS,,38
2022-07-07 12:00:00+00:00,InfoPlusVTBS,,12
2022-07-07 13:00:00+00:00,InfoPlusVTBS,,24
2022-07-07 14:00:00+00:00,InfoPlusVTBS,,172
2022-07-07 15:00:00+00:00,InfoPlusVTBS,,82
2022-07-07 16:00:00+00:00,InfoPlusVTBS,,24
2022-07-07 17:00:00+00:00,InfoPlusVTBS,,27
2022-07-07 18:00:00+00:00,InfoPlusVTBS,,6
2022-07-07 19:00:00+00:00,InfoPlusVTBS,,3
2022-07-07 21:00:00+00:00,InfoPlusVTBS,,4
2022-07-07 22:00:00+00:00,InfoPlusVTBS,,3
2022-07-08 01:00:00+00:00,InfoPlusVTBS,,26
