2022-07-30 02:00:00+00:00,KV6posinfo,,9650
2022-07-30 03:00:00+00:00,KV6posinfo,,13471
2022-07-30 04:00:00+00:00,KV6posinfo,,26610
2022-07-30 05:00:00+00:00,KV6posinfo,,40400
2022-07-30 06:00:00+00:00,KV6posinfo,,44744
2022-07-30 07:00:00+00:00,KV6posinfo,,48016
2022-07-30 08:00:00+00:00,KV6posinfo,,48725
2022-07-30 09:00:00+00:00,KV6posinfo,,49218
2022-07-30 10:00:00+00:00,KV6posinfo,,49377
2022-07-30 11:00:00+00:00,KV6posinfo,,49571
2022-07-30 12:00:00+00:00,KV6posinfo,,48969
2022-07-30 13:00:00+00:00,KV6posinfo,,49722
2022-07-30 14:00:00+00:00,KV6posinfo,,48878
2022-07-30 15:00:00+00:00,KV6posinfo,,48679
2022-07-30 16:00:00+00:00,KV6posinfo,,46937
2022-07-30 17:00:00+00:00,KV6posinfo,,44814
2022-07-30 18:00:00+00:00,KV6posinfo,,42550
2022-07-30 19:00:00+00:00,KV6posinfo,,41794
2022-07-30 20:00:00+00:00,KV6posinfo,,41200
2022-07-30 21:00:00+00:00,KV6posinfo,,39983
2022-07-30 22:00:00+00:00,KV6posinfo,,34503
2022-07-30 23:00:00+00:00,KV6posinfo,,18475
2022-07-31 00:00:00+00:00,KV6posinfo,,12624
2022-07-31 01:00:00+00:00,KV6posinfo,,10578
2022-07-31 02:00:00+00:00,KV6posinfo,,3
