2022-07-13 06:00:00+00:00,InfoPlusVTBL,,3
2022-07-13 07:00:00+00:00,InfoPlusVTBL,,3
2022-07-13 08:00:00+00:00,InfoPlusVTBL,,2
2022-07-13 09:00:00+00:00,InfoPlusVTBL,,4
2022-07-13 10:00:00+00:00,InfoPlusVTBL,,5
2022-07-13 12:00:00+00:00,InfoPlusVTBL,,2
2022-07-13 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-13 15:00:00+00:00,InfoPlusVTBL,,1
2022-07-13 17:00:00+00:00,InfoPlusVTBL,,3
2022-07-13 18:00:00+00:00,InfoPlusVTBL,,1
2022-07-13 20:00:00+00:00,InfoPlusVTBL,,2
2022-07-13 23:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 01:00:00+00:00,InfoPlusVTBL,,6
2022-07-14 02:00:00+00:00,InfoPlusVTBL,,1
