2022-07-26 03:00:00+00:00,InfoPlusTRB,,2
2022-07-26 04:00:00+00:00,InfoPlusTRB,,11
2022-07-26 05:00:00+00:00,InfoPlusTRB,,42
2022-07-26 06:00:00+00:00,InfoPlusTRB,,362
2022-07-26 07:00:00+00:00,InfoPlusTRB,,319
2022-07-26 08:00:00+00:00,InfoPlusTRB,,503
2022-07-26 09:00:00+00:00,InfoPlusTRB,,191
2022-07-26 10:00:00+00:00,InfoPlusTRB,,8
2022-07-26 12:00:00+00:00,InfoPlusTRB,,113
2022-07-26 13:00:00+00:00,InfoPlusTRB,,78
2022-07-26 14:00:00+00:00,InfoPlusTRB,,36
2022-07-26 15:00:00+00:00,InfoPlusTRB,,146
2022-07-26 16:00:00+00:00,InfoPlusTRB,,75
2022-07-26 17:00:00+00:00,InfoPlusTRB,,108
2022-07-26 18:00:00+00:00,InfoPlusTRB,,200
2022-07-26 19:00:00+00:00,InfoPlusTRB,,290
2022-07-26 20:00:00+00:00,InfoPlusTRB,,62
2022-07-26 21:00:00+00:00,InfoPlusTRB,,123
2022-07-26 22:00:00+00:00,InfoPlusTRB,,77
2022-07-26 23:00:00+00:00,InfoPlusTRB,,107
2022-07-27 00:00:00+00:00,InfoPlusTRB,,22
2022-07-27 01:00:00+00:00,InfoPlusTRB,,158
