2022-07-14 02:00:00+00:00,InfoPlusRIT,,325
2022-07-14 03:00:00+00:00,InfoPlusRIT,,783
2022-07-14 04:00:00+00:00,InfoPlusRIT,,1724
2022-07-14 05:00:00+00:00,InfoPlusRIT,,2623
2022-07-14 06:00:00+00:00,InfoPlusRIT,,2931
2022-07-14 07:00:00+00:00,InfoPlusRIT,,3236
2022-07-14 08:00:00+00:00,InfoPlusRIT,,3039
2022-07-14 09:00:00+00:00,InfoPlusRIT,,2951
2022-07-14 10:00:00+00:00,InfoPlusRIT,,2896
2022-07-14 11:00:00+00:00,InfoPlusRIT,,3321
2022-07-14 12:00:00+00:00,InfoPlusRIT,,3031
2022-07-14 13:00:00+00:00,InfoPlusRIT,,2947
2022-07-14 14:00:00+00:00,InfoPlusRIT,,2505
2022-07-14 15:00:00+00:00,InfoPlusRIT,,2847
2022-07-14 16:00:00+00:00,InfoPlusRIT,,2993
2022-07-14 17:00:00+00:00,InfoPlusRIT,,2694
2022-07-14 18:00:00+00:00,InfoPlusRIT,,2268
2022-07-14 19:00:00+00:00,InfoPlusRIT,,2115
2022-07-14 20:00:00+00:00,InfoPlusRIT,,2889
2022-07-14 21:00:00+00:00,InfoPlusRIT,,7369
2022-07-14 22:00:00+00:00,InfoPlusRIT,,1579
2022-07-14 23:00:00+00:00,InfoPlusRIT,,601
2022-07-15 00:00:00+00:00,InfoPlusRIT,,469
2022-07-15 01:00:00+00:00,InfoPlusRIT,,324
