2022-07-05 05:00:00+00:00,InfoPlusVTBS,,12
2022-07-05 06:00:00+00:00,InfoPlusVTBS,,42
2022-07-05 07:00:00+00:00,InfoPlusVTBS,,20
2022-07-05 08:00:00+00:00,InfoPlusVTBS,,59
2022-07-05 09:00:00+00:00,InfoPlusVTBS,,6
2022-07-05 10:00:00+00:00,InfoPlusVTBS,,26
2022-07-05 11:00:00+00:00,InfoPlusVTBS,,44
2022-07-05 12:00:00+00:00,InfoPlusVTBS,,18
2022-07-05 13:00:00+00:00,InfoPlusVTBS,,7
2022-07-05 14:00:00+00:00,InfoPlusVTBS,,18
2022-07-05 15:00:00+00:00,InfoPlusVTBS,,31
2022-07-05 16:00:00+00:00,InfoPlusVTBS,,5
2022-07-05 17:00:00+00:00,InfoPlusVTBS,,26
2022-07-05 18:00:00+00:00,InfoPlusVTBS,,3
2022-07-05 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-05 21:00:00+00:00,InfoPlusVTBS,,2
2022-07-05 23:00:00+00:00,InfoPlusVTBS,,2
2022-07-06 00:00:00+00:00,InfoPlusVTBS,,1
2022-07-06 01:00:00+00:00,InfoPlusVTBS,,6
