2022-07-23 08:00:00+00:00,InfoPlusPIL,,6
2022-07-23 09:00:00+00:00,InfoPlusPIL,,1
2022-07-23 10:00:00+00:00,InfoPlusPIL,,4
2022-07-23 11:00:00+00:00,InfoPlusPIL,,1
2022-07-23 12:00:00+00:00,InfoPlusPIL,,2
2022-07-23 13:00:00+00:00,InfoPlusPIL,,5
2022-07-23 14:00:00+00:00,InfoPlusPIL,,17
2022-07-23 15:00:00+00:00,InfoPlusPIL,,12
2022-07-23 16:00:00+00:00,InfoPlusPIL,,12
2022-07-23 17:00:00+00:00,InfoPlusPIL,,12
2022-07-23 18:00:00+00:00,InfoPlusPIL,,4
2022-07-23 19:00:00+00:00,InfoPlusPIL,,3
2022-07-23 21:00:00+00:00,InfoPlusPIL,,5
2022-07-23 23:00:00+00:00,InfoPlusPIL,,6
2022-07-24 00:00:00+00:00,InfoPlusPIL,,2
