2022-07-09 03:00:00+00:00,InfoPlusVTBS,,26
2022-07-09 04:00:00+00:00,InfoPlusVTBS,,36
2022-07-09 05:00:00+00:00,InfoPlusVTBS,,54
2022-07-09 06:00:00+00:00,InfoPlusVTBS,,12
2022-07-09 07:00:00+00:00,InfoPlusVTBS,,44
2022-07-09 08:00:00+00:00,InfoPlusVTBS,,24
2022-07-09 09:00:00+00:00,InfoPlusVTBS,,46
2022-07-09 10:00:00+00:00,InfoPlusVTBS,,61
2022-07-09 11:00:00+00:00,InfoPlusVTBS,,54
2022-07-09 12:00:00+00:00,InfoPlusVTBS,,18
2022-07-09 13:00:00+00:00,InfoPlusVTBS,,42
2022-07-09 14:00:00+00:00,InfoPlusVTBS,,14
2022-07-09 15:00:00+00:00,InfoPlusVTBS,,14
2022-07-09 16:00:00+00:00,InfoPlusVTBS,,3
2022-07-09 17:00:00+00:00,InfoPlusVTBS,,21
2022-07-09 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-09 21:00:00+00:00,InfoPlusVTBS,,1
2022-07-09 22:00:00+00:00,InfoPlusVTBS,,829
