2022-07-16 05:00:00+00:00,InfoPlusVTBL,,3
2022-07-16 06:00:00+00:00,InfoPlusVTBL,,2
2022-07-16 07:00:00+00:00,InfoPlusVTBL,,10
2022-07-16 08:00:00+00:00,InfoPlusVTBL,,1
2022-07-16 10:00:00+00:00,InfoPlusVTBL,,10
2022-07-16 11:00:00+00:00,InfoPlusVTBL,,1
2022-07-16 12:00:00+00:00,InfoPlusVTBL,,5
2022-07-16 14:00:00+00:00,InfoPlusVTBL,,2
2022-07-16 17:00:00+00:00,InfoPlusVTBL,,1
2022-07-16 18:00:00+00:00,InfoPlusVTBL,,2
2022-07-16 20:00:00+00:00,InfoPlusVTBL,,1
2022-07-17 00:00:00+00:00,InfoPlusVTBL,,10
