2022-07-16 02:00:00+00:00,InfoPlusVTBS,,12
2022-07-16 05:00:00+00:00,InfoPlusVTBS,,10
2022-07-16 06:00:00+00:00,InfoPlusVTBS,,830
2022-07-16 07:00:00+00:00,InfoPlusVTBS,,2498
2022-07-16 08:00:00+00:00,InfoPlusVTBS,,8
2022-07-16 10:00:00+00:00,InfoPlusVTBS,,56
2022-07-16 11:00:00+00:00,InfoPlusVTBS,,1
2022-07-16 12:00:00+00:00,InfoPlusVTBS,,30
2022-07-16 14:00:00+00:00,InfoPlusVTBS,,12
2022-07-16 16:00:00+00:00,InfoPlusVTBS,,2
2022-07-16 17:00:00+00:00,InfoPlusVTBS,,15
2022-07-16 22:00:00+00:00,InfoPlusVTBS,,20
2022-07-16 23:00:00+00:00,InfoPlusVTBS,,1
2022-07-17 00:00:00+00:00,InfoPlusVTBS,,24
