2022-07-18 03:00:00+00:00,InfoPlusVTBL,,2
2022-07-18 05:00:00+00:00,InfoPlusVTBL,,7
2022-07-18 06:00:00+00:00,InfoPlusVTBL,,9
2022-07-18 07:00:00+00:00,InfoPlusVTBL,,8
2022-07-18 08:00:00+00:00,InfoPlusVTBL,,10
2022-07-18 09:00:00+00:00,InfoPlusVTBL,,3
2022-07-18 10:00:00+00:00,InfoPlusVTBL,,9
2022-07-18 11:00:00+00:00,InfoPlusVTBL,,7
2022-07-18 12:00:00+00:00,InfoPlusVTBL,,1
2022-07-18 13:00:00+00:00,InfoPlusVTBL,,6
2022-07-18 14:00:00+00:00,InfoPlusVTBL,,14
2022-07-18 15:00:00+00:00,InfoPlusVTBL,,15
2022-07-18 16:00:00+00:00,InfoPlusVTBL,,9
2022-07-18 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-18 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-19 00:00:00+00:00,InfoPlusVTBL,,11
