2022-07-08 02:00:00+00:00,InfoPlusPIS,,18
2022-07-08 04:00:00+00:00,InfoPlusPIS,,44
2022-07-08 05:00:00+00:00,InfoPlusPIS,,3
2022-07-08 07:00:00+00:00,InfoPlusPIS,,424
2022-07-08 08:00:00+00:00,InfoPlusPIS,,813
2022-07-08 09:00:00+00:00,InfoPlusPIS,,573
2022-07-08 10:00:00+00:00,InfoPlusPIS,,222
2022-07-08 11:00:00+00:00,InfoPlusPIS,,52
2022-07-08 12:00:00+00:00,InfoPlusPIS,,5
2022-07-08 14:00:00+00:00,InfoPlusPIS,,117
2022-07-08 15:00:00+00:00,InfoPlusPIS,,77
2022-07-08 16:00:00+00:00,InfoPlusPIS,,141
2022-07-08 17:00:00+00:00,InfoPlusPIS,,80
2022-07-08 18:00:00+00:00,InfoPlusPIS,,136
2022-07-08 19:00:00+00:00,InfoPlusPIS,,100
2022-07-08 20:00:00+00:00,InfoPlusPIS,,35
2022-07-08 21:00:00+00:00,InfoPlusPIS,,195
2022-07-08 22:00:00+00:00,InfoPlusPIS,,343
2022-07-08 23:00:00+00:00,InfoPlusPIS,,67
2022-07-09 00:00:00+00:00,InfoPlusPIS,,78
2022-07-09 01:00:00+00:00,InfoPlusPIS,,68
