2022-07-04 05:00:00+00:00,InfoPlusTRB,,461
2022-07-04 06:00:00+00:00,InfoPlusTRB,,569
2022-07-04 07:00:00+00:00,InfoPlusTRB,,524
2022-07-04 08:00:00+00:00,InfoPlusTRB,,17
2022-07-04 09:00:00+00:00,InfoPlusTRB,,83
2022-07-04 10:00:00+00:00,InfoPlusTRB,,98
2022-07-04 11:00:00+00:00,InfoPlusTRB,,39
2022-07-04 14:00:00+00:00,InfoPlusTRB,,394
2022-07-04 15:00:00+00:00,InfoPlusTRB,,798
2022-07-04 16:00:00+00:00,InfoPlusTRB,,542
2022-07-04 17:00:00+00:00,InfoPlusTRB,,426
2022-07-04 19:00:00+00:00,InfoPlusTRB,,326
2022-07-04 20:00:00+00:00,InfoPlusTRB,,29
