2022-07-19 02:00:00+00:00,InfoPlusRIT,,495
2022-07-19 03:00:00+00:00,InfoPlusRIT,,1090
2022-07-19 04:00:00+00:00,InfoPlusRIT,,2252
2022-07-19 05:00:00+00:00,InfoPlusRIT,,2921
2022-07-19 06:00:00+00:00,InfoPlusRIT,,3067
2022-07-19 07:00:00+00:00,InfoPlusRIT,,2954
2022-07-19 08:00:00+00:00,InfoPlusRIT,,2874
2022-07-19 09:00:00+00:00,InfoPlusRIT,,3188
2022-07-19 10:00:00+00:00,InfoPlusRIT,,3680
2022-07-19 11:00:00+00:00,InfoPlusRIT,,4079
2022-07-19 12:00:00+00:00,InfoPlusRIT,,3938
2022-07-19 13:00:00+00:00,InfoPlusRIT,,4371
2022-07-19 14:00:00+00:00,InfoPlusRIT,,4950
2022-07-19 15:00:00+00:00,InfoPlusRIT,,5396
2022-07-19 16:00:00+00:00,InfoPlusRIT,,5089
2022-07-19 17:00:00+00:00,InfoPlusRIT,,4555
2022-07-19 18:00:00+00:00,InfoPlusRIT,,3678
2022-07-19 19:00:00+00:00,InfoPlusRIT,,3207
2022-07-19 20:00:00+00:00,InfoPlusRIT,,2924
2022-07-19 21:00:00+00:00,InfoPlusRIT,,2447
2022-07-19 22:00:00+00:00,InfoPlusRIT,,1573
2022-07-19 23:00:00+00:00,InfoPlusRIT,,607
2022-07-20 00:00:00+00:00,InfoPlusRIT,,602
2022-07-20 01:00:00+00:00,InfoPlusRIT,,532
