2022-07-01 02:00:00+00:00,InfoPlusVTBS,,21
2022-07-01 03:00:00+00:00,InfoPlusVTBS,,9
2022-07-01 04:00:00+00:00,InfoPlusVTBS,,21
2022-07-01 05:00:00+00:00,InfoPlusVTBS,,20
2022-07-01 06:00:00+00:00,InfoPlusVTBS,,35
2022-07-01 07:00:00+00:00,InfoPlusVTBS,,17
2022-07-01 08:00:00+00:00,InfoPlusVTBS,,6
2022-07-01 09:00:00+00:00,InfoPlusVTBS,,9
2022-07-01 10:00:00+00:00,InfoPlusVTBS,,30
2022-07-01 11:00:00+00:00,InfoPlusVTBS,,35
2022-07-01 12:00:00+00:00,InfoPlusVTBS,,44
2022-07-01 13:00:00+00:00,InfoPlusVTBS,,37
2022-07-01 14:00:00+00:00,InfoPlusVTBS,,6
2022-07-01 15:00:00+00:00,InfoPlusVTBS,,18
2022-07-01 16:00:00+00:00,InfoPlusVTBS,,20
2022-07-01 17:00:00+00:00,InfoPlusVTBS,,29
2022-07-01 18:00:00+00:00,InfoPlusVTBS,,2
2022-07-01 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-01 20:00:00+00:00,InfoPlusVTBS,,1
2022-07-01 21:00:00+00:00,InfoPlusVTBS,,49
2022-07-02 00:00:00+00:00,InfoPlusVTBS,,14
2022-07-02 01:00:00+00:00,InfoPlusVTBS,,28
