2022-07-16 02:00:00+00:00,KV6posinfo,,9861
2022-07-16 03:00:00+00:00,KV6posinfo,,13427
2022-07-16 04:00:00+00:00,KV6posinfo,,26423
2022-07-16 05:00:00+00:00,KV6posinfo,,40390
2022-07-16 06:00:00+00:00,KV6posinfo,,45289
2022-07-16 07:00:00+00:00,KV6posinfo,,47909
2022-07-16 08:00:00+00:00,KV6posinfo,,49540
2022-07-16 09:00:00+00:00,KV6posinfo,,50210
2022-07-16 10:00:00+00:00,KV6posinfo,,50104
2022-07-16 11:00:00+00:00,KV6posinfo,,50094
2022-07-16 12:00:00+00:00,KV6posinfo,,50712
2022-07-16 13:00:00+00:00,KV6posinfo,,50024
2022-07-16 14:00:00+00:00,KV6posinfo,,49246
2022-07-16 15:00:00+00:00,KV6posinfo,,49177
2022-07-16 16:00:00+00:00,KV6posinfo,,48012
2022-07-16 17:00:00+00:00,KV6posinfo,,46169
2022-07-16 18:00:00+00:00,KV6posinfo,,44903
2022-07-16 19:00:00+00:00,KV6posinfo,,44168
2022-07-16 20:00:00+00:00,KV6posinfo,,42584
2022-07-16 21:00:00+00:00,KV6posinfo,,40901
2022-07-16 22:00:00+00:00,KV6posinfo,,34776
2022-07-16 23:00:00+00:00,KV6posinfo,,20103
2022-07-17 00:00:00+00:00,KV6posinfo,,13160
2022-07-17 01:00:00+00:00,KV6posinfo,,11358
2022-07-17 02:00:00+00:00,KV6posinfo,,5
