2022-07-13 02:00:00+00:00,InfoPlusDAS,,1668
2022-07-13 03:00:00+00:00,InfoPlusDAS,,6340
2022-07-13 04:00:00+00:00,InfoPlusDAS,,15302
2022-07-13 05:00:00+00:00,InfoPlusDAS,,18509
2022-07-13 06:00:00+00:00,InfoPlusDAS,,17940
2022-07-13 07:00:00+00:00,InfoPlusDAS,,18299
2022-07-13 08:00:00+00:00,InfoPlusDAS,,18745
2022-07-13 09:00:00+00:00,InfoPlusDAS,,18902
2022-07-13 10:00:00+00:00,InfoPlusDAS,,19261
2022-07-13 11:00:00+00:00,InfoPlusDAS,,19971
2022-07-13 12:00:00+00:00,InfoPlusDAS,,19155
2022-07-13 13:00:00+00:00,InfoPlusDAS,,18464
2022-07-13 14:00:00+00:00,InfoPlusDAS,,19052
2022-07-13 15:00:00+00:00,InfoPlusDAS,,19110
2022-07-13 16:00:00+00:00,InfoPlusDAS,,20018
2022-07-13 17:00:00+00:00,InfoPlusDAS,,19610
2022-07-13 18:00:00+00:00,InfoPlusDAS,,15275
2022-07-13 19:00:00+00:00,InfoPlusDAS,,13514
2022-07-13 20:00:00+00:00,InfoPlusDAS,,13091
2022-07-13 21:00:00+00:00,InfoPlusDAS,,13107
2022-07-13 22:00:00+00:00,InfoPlusDAS,,8565
2022-07-13 23:00:00+00:00,InfoPlusDAS,,1219
2022-07-14 00:00:00+00:00,InfoPlusDAS,,123
2022-07-14 01:00:00+00:00,InfoPlusDAS,,322
2022-07-14 02:00:00+00:00,InfoPlusDAS,,9
