2022-07-24 02:00:00+00:00,KV6posinfo,,10702
2022-07-24 03:00:00+00:00,KV6posinfo,,12679
2022-07-24 04:00:00+00:00,KV6posinfo,,13150
2022-07-24 05:00:00+00:00,KV6posinfo,,22159
2022-07-24 06:00:00+00:00,KV6posinfo,,34459
2022-07-24 07:00:00+00:00,KV6posinfo,,38761
2022-07-24 08:00:00+00:00,KV6posinfo,,40612
2022-07-24 09:00:00+00:00,KV6posinfo,,40802
2022-07-24 10:00:00+00:00,KV6posinfo,,41087
2022-07-24 11:00:00+00:00,KV6posinfo,,41139
2022-07-24 12:00:00+00:00,KV6posinfo,,40956
2022-07-24 13:00:00+00:00,KV6posinfo,,41317
2022-07-24 14:00:00+00:00,KV6posinfo,,41780
2022-07-24 15:00:00+00:00,KV6posinfo,,41847
2022-07-24 16:00:00+00:00,KV6posinfo,,41190
2022-07-24 17:00:00+00:00,KV6posinfo,,40873
2022-07-24 18:00:00+00:00,KV6posinfo,,39981
2022-07-24 19:00:00+00:00,KV6posinfo,,39635
2022-07-24 20:00:00+00:00,KV6posinfo,,39417
2022-07-24 21:00:00+00:00,KV6posinfo,,38755
2022-07-24 22:00:00+00:00,KV6posinfo,,31363
2022-07-24 23:00:00+00:00,KV6posinfo,,12765
2022-07-25 00:00:00+00:00,KV6posinfo,,6525
2022-07-25 01:00:00+00:00,KV6posinfo,,5649
2022-07-25 02:00:00+00:00,KV6posinfo,,1
