2022-07-04 03:00:00+00:00,InfoPlusVTBT,,24
2022-07-04 04:00:00+00:00,InfoPlusVTBT,,28
2022-07-04 05:00:00+00:00,InfoPlusVTBT,,24
2022-07-04 06:00:00+00:00,InfoPlusVTBT,,28
2022-07-04 07:00:00+00:00,InfoPlusVTBT,,62
2022-07-04 08:00:00+00:00,InfoPlusVTBT,,38
2022-07-04 09:00:00+00:00,InfoPlusVTBT,,30
2022-07-04 10:00:00+00:00,InfoPlusVTBT,,16
2022-07-04 11:00:00+00:00,InfoPlusVTBT,,38
2022-07-04 12:00:00+00:00,InfoPlusVTBT,,12
2022-07-04 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-04 15:00:00+00:00,InfoPlusVTBT,,84
2022-07-04 16:00:00+00:00,InfoPlusVTBT,,12
2022-07-04 17:00:00+00:00,InfoPlusVTBT,,12
2022-07-04 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-05 00:00:00+00:00,InfoPlusVTBT,,54
2022-07-05 01:00:00+00:00,InfoPlusVTBT,,28
