2022-07-20 02:00:00+00:00,ArNuRIT,,146
2022-07-20 03:00:00+00:00,ArNuRIT,,384
2022-07-20 04:00:00+00:00,ArNuRIT,,611
2022-07-20 05:00:00+00:00,ArNuRIT,,661
2022-07-20 06:00:00+00:00,ArNuRIT,,652
2022-07-20 07:00:00+00:00,ArNuRIT,,650
2022-07-20 08:00:00+00:00,ArNuRIT,,654
2022-07-20 09:00:00+00:00,ArNuRIT,,654
2022-07-20 10:00:00+00:00,ArNuRIT,,674
2022-07-20 11:00:00+00:00,ArNuRIT,,669
2022-07-20 12:00:00+00:00,ArNuRIT,,669
2022-07-20 13:00:00+00:00,ArNuRIT,,663
2022-07-20 14:00:00+00:00,ArNuRIT,,663
2022-07-20 15:00:00+00:00,ArNuRIT,,664
2022-07-20 16:00:00+00:00,ArNuRIT,,646
2022-07-20 17:00:00+00:00,ArNuRIT,,663
2022-07-20 18:00:00+00:00,ArNuRIT,,595
2022-07-20 19:00:00+00:00,ArNuRIT,,647
2022-07-20 20:00:00+00:00,ArNuRIT,,594
2022-07-20 21:00:00+00:00,ArNuRIT,,594
2022-07-20 22:00:00+00:00,ArNuRIT,,593
2022-07-20 23:00:00+00:00,ArNuRIT,,314
2022-07-21 00:00:00+00:00,ArNuRIT,,159
2022-07-21 01:00:00+00:00,ArNuRIT,,144
